district,municipality,settlement,osm_settlement,relation_id,area_diff,area_not_shared,points_diff
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,БРАЈКОВАЦ,Брајковац,7481515,0.99982,0.00063,0.193
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,БРВИНЕ,Брвине,7481497,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,БРОДАРЕВО,Бродарево,7481182,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,БУКОВИК,Буковик,6378435,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,ВИНИЦКА,Виницка,6371042,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,ГОСТУН,Гостун,7481032,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ЛИЧЈЕ,Личје,7256179,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,МАЛИ ВРТОП,Мали Вртоп,7256176,1.0,1e-05,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КРУПАЊ,ЦЕРОВА,Церова,8644547,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КРУПАЊ,МОЈКОВИЋ,Мојковић,8644418,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КРУПАЊ,ПЛАНИНА,Планина,8644765,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КРУПАЊ,РАВНАЈА,Равнаја,8644395,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КРУПАЊ,ШЉИВОВА,Шљивова,8645003,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КРУПАЊ,СТАВЕ,Ставе,8644974,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КРУПАЊ,ТОЛИСАВАЦ,Толисавац,8644715,0.99912,0.0009,0.689
МАЧВАНСКИ УПРАВНИ ОКРУГ,КРУПАЊ,ТОМАЊ,Томањ,8645060,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КРУПАЊ,ВРБИЋ,Врбић,8644954,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КРУПАЊ,ЗАВЛАКА,Завлака,8644388,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,ЖЕРАВИНО,Жеравино,6649179,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,НОВА ВАРОШ,ГОРЊА БЕЛА РЕКА,Горња Бела Река,8034238,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,ДРЕЖНИК,Дрежник,8080518,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,КРВАВЦИ,Крвавци,8080523,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,ПОТОЧАЊЕ,Поточање,8031779,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,КОВАЧЕВАЦ,Ковачевац,6371065,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,КОПРИВНА,Копривна,7481168,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,КОСАТИЦА,Косатица,6378407,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,КОШЕВИНЕ,Кошевине,6371086,1.0,0.0,0.001
ГРАД БЕОГРАД,БАРАЈЕВО,БАЋЕВАЦ,Баћевац,8765924,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БАБУШНИЦА,СТРЕЛАЦ,Стрелац,7224771,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,КРУШЕВО,Крушево,6371172,0.99998,2e-05,0.025
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ДОЊЕ ЗУНИЧЕ,Доње Зуниче,6355508,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ВИНА,Вина,6355215,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ЗОРУНОВАЦ,Зоруновац,6355143,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,СТОГАЗОВАЦ,Стогазовац,6355144,0.99999,1e-05,0.006
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),КРУШЦЕ,Крушце,7187262,1.0,0.0,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,ЧОКА,ВРБИЦА,Врбица,9864423,0.99999,1e-05,0.002
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ВЛАСОТИНЦЕ,ТЕГОШНИЦА,Тегошница,7224507,0.99999,1e-05,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,НОВИ КНЕЖЕВАЦ,БАНАТСКО АРАНЂЕЛОВО,Банатско Аранђелово,9864695,0.99996,0.00029,0.037
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,ШТУБИК,Штубик,1706511,1.0,0.0,-1
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,БРЕЗОВА,Брезова,8050437,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,БРЕСНИК,Бресник,8067971,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ДОЊИ БАРБЕШ,Доњи Барбеш,7251261,0.99993,8e-05,0.018
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ДОЊИ ДУШНИК,Доњи Душник,7256236,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ДУГА ПОЉАНА,Дуга Пољана,7292209,0.99999,1e-05,0.004
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,КАЛЕТИНАЦ,Калетинац,7256229,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,КРАСТАВЧЕ,Краставче,7256240,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,ДОЛИЋЕ,Долиће,8038167,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ВЛАСОТИНЦЕ,ГЛОЖАНЕ,Гложане,7222979,1.0,1e-05,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,РАДМИЛОВИЋ,Радмиловић,8017151,1.0,1e-05,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,РОГАЧА,Рогача,8065562,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,ГУБЕРЕВЦИ,Губеревци,8065591,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,ЖИВИЦА,Живица,8065615,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,СИКОЛЕ,Сиколе,1706507,1.0,0.0,-1
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,КРИВАЧА,Кривача,8065628,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,ВРТИШТЕ,Вртиште,7292048,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,ГОРЊА ТОПОНИЦА,Горња Топоница,8760641,1.0,1e-05,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,СТАРА ПАЗОВА,КРЊЕШЕВЦИ,Крњешевци,9786638,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ОПОВО,ОПОВО,Опово,9797738,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,ГОРЊИ МИЛАНОВАЦ,Горњи Милановац,8017731,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,КУЧИН,Кучин,6378375,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ПИРОТ,СОПОТ,Сопот,7273483,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,МИЈАНИ,Мијани,6370983,1.0,1e-05,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,БОГАТИЋ,КЛЕЊЕ,Клење,8085059,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,БОГАТИЋ,ОЧАГЕ,Очаге,8085134,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,УЗОВО,Узово,6649836,0.99988,0.00013,0.033
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,СТАРАЦ,Старац,6649839,0.99958,0.00042,0.045
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,ВОГАНЦЕ,Воганце,6649828,0.99842,0.00183,0.86
ГРАД БЕОГРАД,СОПОТ,РАЉА,Раља,8765781,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,РИБИНЦЕ,Рибинце,6657548,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,ДОЊА РАШИЦА,Доња Рашица,6967620,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,ДОЊЕ ГРГУРЕ,Доње Гргуре,6967599,1.0,1e-05,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,ВОЈИЛОВО,Војилово,6304988,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ЉИГ,ПАЛЕЖНИЦА,Палежница,8669711,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ДРЕЧИНОВАЦ,Дречиновац,6355145,1.0,4e-05,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ВАЛЕВАЦ,Валевац,6355151,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),МРАМОР,Мрамор,7187257,1.0,1e-05,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЉУБОВИЈА,ГОРЊЕ КОШЉЕ,Горње Кошље,8649348,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),ДОЊЕ МЕЂУРОВО,Доње Међурово,7187192,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,НИШКА БАЊА,ЈЕЛАШНИЦА,Јелашница,7289845,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАНТЕЛЕЈ,МАЛЧА,Малча,7289071,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,КУПИНОВАЦ,Купиновац,6314833,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,СУБОТИЦА,Суботица,6314813,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,РОАНДА,Роанда,6314810,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ДЕСПОТОВАЦ,ЗЛАТОВО,Златово,6314814,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ДЕСПОТОВАЦ,ЛИПОВИЦА,Липовица,6314819,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,МИОНИЦА,ВРТИГЛАВ,Вртиглав,8672752,1.0,0.0,0.001
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,ОЏАЦИ,БАЧКИ ГРАЧАЦ,Бачки Грачац,9203494,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ЈЕЛИЋЕ,Јелиће,7472469,1.0,1e-05,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,ПЕЋИНЦИ,ШИМАНОВЦИ,Шимановци,9786612,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ЈЕЗГРОВИЋЕ,Језгровиће,7472500,1.0,1e-05,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,ДРТЕВЦИ,Дртевци,6959336,1.0,1e-05,0.001
ГРАД БЕОГРАД,ГРОЦКА,ЖИВКОВАЦ,Живковац,8743139,1.0,0.0,0.001
ГРАД БЕОГРАД,ГРОЦКА,ЗАКЛОПАЧА,Заклопача,10384516,1.0,0.0,0.001
ГРАД БЕОГРАД,ГРОЦКА,КАЛУЂЕРИЦА,Калуђерица,10372923,1.0,0.0,0.001
ГРАД БЕОГРАД,ГРОЦКА,КАМЕНДОЛ,Камендол,8761639,1.0,0.0,0.001
ГРАД БЕОГРАД,ГРОЦКА,ЛЕШТАНЕ,Лештане,10382650,1.0,0.0,0.001
ГРАД БЕОГРАД,ГРОЦКА,ПУДАРЦИ,Пударци,8761692,1.0,0.0,0.001
ГРАД БЕОГРАД,ГРОЦКА,РИТОПЕК,Ритопек,10384387,1.0,0.0,0.001
ГРАД БЕОГРАД,ГРОЦКА,УМЧАРИ,Умчари,8761681,1.0,0.0,0.001
ГРАД БЕОГРАД,МЛАДЕНОВАЦ,ДУБОНА,Дубона,8747297,1.0,0.0,0.001
ГРАД БЕОГРАД,МЛАДЕНОВАЦ,ШЕПШИН,Шепшин,8765739,1.0,0.0,0.001
ГРАД БЕОГРАД,СОПОТ,МАЛА ИВАНЧА,Мала Иванча,8765770,1.0,0.0,0.001
ГРАД БЕОГРАД,СОПОТ,МАЛИ ПОЖАРЕВАЦ,Мали Пожаревац,8761714,1.0,0.0,0.001
ГРАД БЕОГРАД,ЗВЕЗДАРА,БЕОГРАД (ЗВЕЗДАРА),Београд (Звездара),10625811,0.99998,2e-05,0.013
ГРАД БЕОГРАД,ЧУКАРИЦА,ПЕЋАНИ,Пећани,8704105,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,МИОНИЦА,КЉУЧ,Кључ,8664399,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПОЖАРЕВАЦ,ЖИВИЦА,Живица,6308409,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,РАВНА,Равна,6355274,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ПЕТРУША,Петруша,6355526,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,НОВО КОРИТО,Ново Корито,6355502,0.99892,0.00158,0.717
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ШАРБАНОВАЦ,Шарбановац,6357738,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,БЕРЧИНОВАЦ,Берчиновац,6357718,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ЛОКВА,Локва,6357737,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ТРГОВИШТЕ,Трговиште,6357716,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ШТИТАРАЦ,Штитарац,6357735,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ПИРОТ,МИЛОЈКОВАЦ,Милојковац,5364638,1.0,1e-05,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,КАЊИЖА,МАРТОНОШ,Мартонош,9340883,1.0,3e-05,0.01
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,МАЛЕШЕВО,Малешево,6304953,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ТРСТЕНИК,БУЧЈЕ,Бучје,8718411,1.0,1e-05,0.005
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,АРАНЂЕЛОВАЦ,ДАРОСАВА,Даросава,8768505,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,АРАНЂЕЛОВАЦ,ПРОГОРЕОЦИ,Прогореоци,8768463,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,ПОНИКВЕ,Поникве,6305195,1.0,1e-05,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,СЛАДИНАЦ,Сладинац,6304989,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ЂУРОВАЦ,Ђуровац,6970204,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ДОЊА СТРАЖАВА,Доња Стражава,6970202,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,ВРЊАЧКА БАЊА,ПОДУНАВЦИ,Подунавци,8050948,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ВРЊАЧКА БАЊА,ГРАЧАЦ,Грачац,8050945,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,БРЕЗНА,Брезна,8023668,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,БЕРШИЋИ,Бершићи,8023618,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАГУБИЦА,КРУПАЈА,Крупаја,6314685,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАГУБИЦА,МЕДВЕЂИЦА,Медвеђица,6314658,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАГУБИЦА,МИЛАНОВАЦ,Милановац,6314696,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,НИШКА БАЊА,НИШКА БАЊА,Нишка Бања,7289861,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАНТЕЛЕЈ,ДОЊИ МАТЕЈЕВАЦ,Доњи Матејевац,7289936,1.0,1e-05,-1
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,БЕРЧИНАЦ,Берчинац,8760644,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАНТЕЛЕЈ,БРЕНИЦА,Бреница,8760908,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,ДУЛАН,Дулан,6657629,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,РУСЦЕ,Русце,6649873,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,ЛЕПЧИНЦЕ,Лепчинце,6657372,0.99999,1e-05,0.01
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ДРВНИК,Дрвник,6357760,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,МАРГАНЦЕ,Марганце,6649663,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊСКА БАЊА,ПРЕВАЛАЦ,Превалац,6659603,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,НИШКА БАЊА,КУНОВИЦА,Куновица,7288554,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,КОЊУХ,Коњух,8726612,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,НИШКА БАЊА,МАНАСТИР,Манастир,7288555,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,НИШКА БАЊА,РАВНИ ДО,Равни До,7285703,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,ОСТРОВИЦА,Островица,6659739,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ДОЉЕВАЦ,МАЛОШИШТЕ,Малошиште,7251079,1.0,0.0,0.001
ГРАД БЕОГРАД,ЛАЗАРЕВАЦ,ЈУНКОВАЦ,Јунковац,8718317,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,КНЕЖЕВО,Кнежево,6959516,1.0,1e-05,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,КОБИЉЕ,Кобиље,6958880,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,КОЧИНЕ,Кочине,6962076,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,КРИВА РЕКА,Крива Река,6962129,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,ЛИВАЂЕ,Ливађе,6962115,1.0,0.0,0.001
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,СОМБОР,БАЧКИ БРЕГ,Бачки Брег,9064487,0.99975,0.00047,0.333
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,ВЕЛИКА КРУШЕВИЦА,Велика Крушевица,8726557,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,ВЕЛИКА ЛОМНИЦА,Велика Ломница,8758325,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,ВЕЛИКИ КУПЦИ,Велики Купци,8758387,1.0,0.0,0.001
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,СОМБОР,СТАНИШИЋ,Станишић,9064406,0.99999,0.00012,0.028
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,МАЛИ КУПЦИ,Мали Купци,8758385,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,МАЛИ ШИЉЕГОВАЦ,Мали Шиљеговац,8757459,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,ДИВЦИ,Дивци,8670417,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАНТЕЛЕЈ,ЦЕРЈЕ,Церје,8760780,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),БЕРБАТОВО,Бербатово,7292168,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,МЕДИЈАНА,БРЗИ БРОД,Брзи Брод,7289909,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),БУБАЊ,Бубањ,7187185,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),ГАБРОВАЦ,Габровац,7292169,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),ГОРЊЕ МЕЂУРОВО,Горње Међурово,7187170,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ДУЛЕБЕ,Дулебе,7472142,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),ДОЊЕ ВЛАСЕ,Доње Власе,7292079,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАНТЕЛЕЈ,ГОРЊА ВРЕЖИНА,Горња Врежина,7289103,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),СУВИ ДО,Суви До,7289888,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),ЧОКОТ,Чокот,7187195,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,ДОЊИ КОМРЕН,Доњи Комрен,7289940,1.0,1e-05,0.003
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),ЛАЛИНАЦ,Лалинац,7187263,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,ЛЕСКОВИК,Лесковик,8760763,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,МЕДОШЕВАЦ,Медошевац,7289821,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,МЕЗГРАЈА,Мезграја,8747970,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,ПЕТРОВАЦ,Петровац,7247352,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,МИЉКОВАЦ,Миљковац,8760701,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),ДЕВЕТИ МАЈ,Девети мај,7187260,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,ПАЛИГРАЦЕ,Палиграце,8759827,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,ПАЉИНА,Паљина,8760688,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,РУЈНИК,Рујник,8760710,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,СЕЧАНИЦА,Сечаница,8747945,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,СУПОВАЦ,Суповац,8747958,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,ТРУПАЛЕ,Трупале,7187288,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,ХУМ,Хум,8760759,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,ЧАМУРЛИЈА,Чамурлија,7292044,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАНТЕЛЕЈ,НИШ (ПАНТЕЛЕЈ),Ниш (Пантелеј),10277637,1.0,1e-05,0.001
