district,municipality,settlement,osm_settlement,relation_id,area_diff,area_not_shared,points_diff
НИШАВСКИ УПРАВНИ ОКРУГ,ПАНТЕЛЕЈ,ДОЊА ВРЕЖИНА,Доња Врежина,10277636,0.99556,0.00525,0.797
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,ПАРАДА,Парада,6949472,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,ПАЧАРАЂА,Пачарађа,6949413,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,РЕКОВАЦ,МАЛЕШЕВО,Малешево,8728747,1.0,1e-05,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,ДОБРИЋ,Добрић,6940909,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,РЕКОВАЦ,МОТРИЋ,Мотрић,8728759,1.0,1e-05,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,РЕКОВАЦ,ЖУПАЊЕВАЦ,Жупањевац,8728773,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,РЕКОВАЦ,БАРЕ,Баре,8728768,1.0,1e-05,0.001
ГРАД БЕОГРАД,ЛАЗАРЕВАЦ,ВРБОВНО,Врбовно,8700776,0.99054,0.0233,8.045
ГРАД БЕОГРАД,ЛАЗАРЕВАЦ,ЛЕСКОВАЦ,Лесковац,8700772,0.98278,0.02071,12.035
ГРАД БЕОГРАД,ЛАЗАРЕВАЦ,СТЕПОЈЕВАЦ,Степојевац,8700774,0.98513,0.03161,15.869
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ЛАЈКОВАЦ,МАЛИ БОРАК,Мали Борак,8700660,0.99364,0.0161,5.601
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ЛАЈКОВАЦ,СКОБАЉ,Скобаљ,8677638,0.99823,0.03494,0.575
ГРАД БЕОГРАД,ЛАЗАРЕВАЦ,ЦВЕТОВАЦ,Цветовац,8700760,0.98403,0.02957,5.622
ГРАД БЕОГРАД,ЛАЗАРЕВАЦ,ВРЕОЦИ,Вреоци,8700754,0.98901,0.03103,7.91
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,НОВО СЕЛО,Ново Село,7221670,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,ПАЛОЈЦЕ,Палојце,7221680,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,НОВА ВАРОШ,СЕНИШТА,Сеништа,8034791,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,МИЛИЋИ,Милићи,8075729,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ПРЕШЕВО,ГОСПОЂИНЦЕ,Госпођинце,6654164,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ПРЕШЕВО,ИЛИНЦЕ,Илинце,6654167,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,ХИСАРЏИК,Хисарџик,6378411,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИБОЈ,СЈЕВЕРИН,Сјеверин,6365453,0.99838,0.0025,0.453
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,ТЕКИЈА,Текија,8757467,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,ДУЛАН,Дулан,6657629,1.0,1e-05,0.001
ГРАД БЕОГРАД,БАРАЈЕВО,ШИЉАКОВАЦ,Шиљаковац,8704160,0.99038,0.01656,10.683
ГРАД БЕОГРАД,БАРАЈЕВО,ВРАНИЋ,Вранић,8704154,0.99782,0.00253,1.215
ГРАД БЕОГРАД,ЛАЗАРЕВАЦ,ДРЕН,Дрен,8677494,0.99982,0.01795,0.163
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЉУБОВИЈА,САВКОВИЋ,Савковић,8649300,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,НОВИ САД,РУМЕНКА,Руменка,9273494,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,НОВИ САД,БУКОВАЦ,Буковац,9274231,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,НОВИ САД,ПЕТРОВАРАДИН,Петроварадин,9274232,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ЋИЋЕВАЦ,МРЗЕНИЦА,Мрзеница,8757479,1.0,1e-05,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ЋИЋЕВАЦ,ПЛОЧНИК,Плочник,8757494,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,НОВИ САД,ЛЕДИНЦИ,Лединци,9274095,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,НОВИ САД,СТАРИ ЛЕДИНЦИ,Стари Лединци,9274094,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,ЗАГУЖАЊЕ,Загужање,6662563,0.99865,0.01061,0.404
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,БОЖИЦА,Божица,6662795,0.99947,0.0009,0.204
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,БОЉЕВАЦ,БОЉЕВАЦ СЕЛО,Бољевац Село,6352459,0.97541,0.04933,32.94
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,БОЉЕВАЦ,БОЉЕВАЦ,Бољевац,6352463,1.0,1e-05,0.001
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,КАРБУЛОВО,Карбулово,1706489,0.99563,0.02582,5.467
ПЧИЊСКИ УПРАВНИ ОКРУГ,ПРЕШЕВО,ПРЕШЕВО,Прешево,6654047,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ТРГОВИШТЕ,ЦРНА РЕКА,Црна Река,6649351,0.99943,0.00148,0.083
РАШКИ УПРАВНИ ОКРУГ,ВРЊАЧКА БАЊА,НОВО СЕЛО,Ново Село,8050915,0.99868,0.00436,0.316
ПИРОТСКИ УПРАВНИ ОКРУГ,БАБУШНИЦА,ЈАСЕНОВ ДЕЛ,Јасенов Дел,6665426,0.99965,0.00094,0.232
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,КУЛА,КРУШЧИЋ,Крушчић,9202551,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЛОЗНИЦА,ТРШИЋ,Тршић,8639059,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ЋИЋЕВАЦ,СТАЛАЋ,Сталаћ,8757483,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ЋИЋЕВАЦ,ТРУБАРЕВО,Трубарево,8757425,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ВАРВАРИН,БАЧИНА,Бачина,8728496,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ПАРАЋИН,ДОЊА МУТНИЦА,Доња Мутница,6334441,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,ШАИНОВАЦ,Шаиновац,7211395,1.0,1e-05,0.001
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,КУЛА,СИВАЦ,Сивац,9076896,0.99967,0.00052,0.655
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,НИШ (ЦРВЕНИ КРСТ),Црвени крст,10276605,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,ЦРНЧЕ,Црнче,7286184,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ГРКИЊА,Гркиња,7251106,0.99663,0.00985,3.654
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ЈАГЛИЧЈЕ,Јагличје,7292222,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,МЕРОШИНА,АЛЕКСАНДРОВО,Александрово,7186932,0.99888,0.00177,0.914
НИШАВСКИ УПРАВНИ ОКРУГ,МЕРОШИНА,БАЛАЈНАЦ,Балајнац,7186948,0.99603,0.0044,2.368
НИШАВСКИ УПРАВНИ ОКРУГ,МЕРОШИНА,БАТУШИНАЦ,Батушинац,7186944,0.99619,0.00426,1.99
НИШАВСКИ УПРАВНИ ОКРУГ,МЕРОШИНА,БРЕСТ,Брест,7186931,0.99716,0.00291,4.458
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,АРАНЂЕЛОВАЦ,ГАРАШИ,Гараши,8768890,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,АРАНЂЕЛОВАЦ,ЈЕЛОВИК,Јеловик,8768897,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊСКА БАЊА,КОРБУЛ,Корбул,6649638,0.96733,0.0909,16.784
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊСКА БАЊА,СТАРИ ГЛОГ,Стари Глог,6649630,0.97127,0.04391,22.627
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,ЗАГРАЂЕ,Заграђе,7205420,1.0,1e-05,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПОЖАРЕВАЦ,ПОЉАНА,Пољана,6308399,1.0,6e-05,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПОЖАРЕВАЦ,ЛУЧИЦА,Лучица,6308406,0.99533,0.02827,1.666
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПОЖАРЕВАЦ,БЕРАЊЕ,Берање,6305491,1.0,1e-05,0.001
ПОДУНАВСКИ УПРАВНИ ОКРУГ,СМЕДЕРЕВО,ДОБРИ ДО,Добри До,8743022,0.98908,0.01547,22.273
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊСКА БАЊА,БУЈКОВАЦ,Бујковац,6659567,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊСКА БАЊА,КОРБЕВАЦ,Корбевац,6659594,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,ЖАБРЕН,Жабрен,8038019,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,ДРАГОШЕВАЦ,Драгошевац,6330886,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ПАРАЋИН,ТРЕШЊЕВИЦА,Трешњевица,6331477,1.0,0.0,0.001
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,СУБОТИЦА,БАЧКИ ВИНОГРАДИ,Бачки Виногради,9297052,0.99994,0.00011,0.057
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,ВОЉАВЧЕ,Вољавче,6325628,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,ВРБА,Врба,6330805,1.0,0.0,0.001
ПОДУНАВСКИ УПРАВНИ ОКРУГ,ВЕЛИКА ПЛАНА,ВЕЛИКО ОРАШЈЕ,Велико Орашје,8742459,1.0,0.0,0.001
ПОДУНАВСКИ УПРАВНИ ОКРУГ,ВЕЛИКА ПЛАНА,РАДОВАЊЕ,Радовање,8737339,1.0,0.0,0.001
ПОДУНАВСКИ УПРАВНИ ОКРУГ,ВЕЛИКА ПЛАНА,МИЛОШЕВАЦ,Милошевац,8742915,1.0,0.0,0.001
ПОДУНАВСКИ УПРАВНИ ОКРУГ,ВЕЛИКА ПЛАНА,ТРНОВЧЕ,Трновче,8742916,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАБАРИ,ПОЛАТНА,Полатна,6312502,1.0,1e-05,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАБАРИ,СИБНИЦА,Сибница,6312500,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАБАРИ,ЧЕТЕРЕЖЕ,Четереже,6312477,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАБАРИ,АЛЕКСАНДРОВАЦ,Александровац,6312299,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАБАРИ,ОРЕОВИЦА,Ореовица,6312435,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,АРИЉЕ,КРУШЧИЦА,Крушчица,8080473,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,АРИЉЕ,РАДОШЕВО,Радошево,8077390,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,АРИЉЕ,СЕВЕРОВО,Северово,8080498,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,АРИЉЕ,РАДОБУЂА,Радобуђа,8080455,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,АРИЉЕ,ВРАНЕ,Вране,8063560,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,АРИЉЕ,ГРДОВИЋИ,Грдовићи,8063563,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,ТОГОЧЕВЦЕ,Тогочевце,7207616,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,ЦЕКАВИЦА,Цекавица,7207612,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,РАВНО БУЧЈЕ,Равно Бучје,6666991,0.99946,0.00167,0.217
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,КАРАУЛА,Караула,6378367,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,КАРОШЕВИНА,Карошевина,6370918,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,КАЋЕВО,Каћево,6378366,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,КАШИЦЕ,Кашице,7481517,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,ДВОРИШТЕ,Двориште,8092279,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,ГОРЊА ВРАЊСКА,Горња Врањска,8085281,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,ГРУШИЋ,Грушић,8085323,0.99819,0.00197,1.298
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ПАРАЋИН,ПОТОЧАЦ,Поточац,6334318,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ПАРАЋИН,СВОЈНОВО,Својново,6334328,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ПАРАЋИН,ДОЊЕ ВИДОВО,Доње Видово,6334327,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КРУПАЊ,КРАСАВА,Красава,8644433,0.97897,0.02375,16.496
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,МИЛИЋЕВО СЕЛО,Милићево Село,8063553,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КОЦЕЉЕВА,БРЕСНИЦА,Бресница,8669895,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КОЦЕЉЕВА,ДОЊЕ ЦРНИЉЕВО,Доње Црниљево,8669918,0.99999,2e-05,0.014
МАЧВАНСКИ УПРАВНИ ОКРУГ,КОЦЕЉЕВА,ДРУЖЕТИЋ,Дружетић,8669888,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ТРСТЕНИК,ПЛАНИНИЦА,Планиница,8728634,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ВАРВАРИН,МАСКАРЕ,Маскаре,8728442,1.0,1e-05,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ВАРВАРИН,БОШЊАНЕ,Бошњане,8728311,1.0,1e-05,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,МАКРЕШАНЕ,Макрешане,8757478,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,ДОБРОМИР,Добромир,8757466,1.0,1e-05,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ЋИЋЕВАЦ,МОЈСИЊЕ,Мојсиње,8757418,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,РАЖАЊ,МАЛЕТИНА,Малетина,8754444,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,ПРОГОРЕЛИЦА,Прогорелица,8051097,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,РАТИНА,Ратина,8051087,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,РЕКА,Река,8049318,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,БАЈИНА БАШТА,ЗЛОДОЛ,Злодол,8031222,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,СТАПАРИ,Стапари,8031549,1.0,0.0,0.001
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,АПАТИН,КУПУСИНА,Купусина,9074300,0.9984,0.00318,1.45
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,АПАТИН,АПАТИН,Апатин,9202385,0.98902,0.01799,20.329
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,АПАТИН,СОНТА,Сонта,9202388,0.98113,0.01904,19.447
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊСКА БАЊА,ПРЕВАЛАЦ,Превалац,6659603,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊСКА БАЊА,ПАНЕВЉЕ,Паневље,6659631,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊСКА БАЊА,НЕСВРТА,Несврта,6659648,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ШИРОКЕ ЊИВЕ,Широке Њиве,7199675,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,РГАЈЕ,Ргаје,7199671,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,КАЛИМАНЦЕ,Калиманце,6662731,0.99999,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,МРЉАК,Мрљак,7193465,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,СТАРИ ЂУРОВАЦ,Стари Ђуровац,7199599,1.0,1e-05,0.001
ГРАД БЕОГРАД,МЛАДЕНОВАЦ,КОРАЋИЦА,Кораћица,8765701,1.0,0.0,0.001
ГРАД БЕОГРАД,СОПОТ,ЂУРИНЦИ,Ђуринци,8765754,0.99471,0.00792,3.261
ГРАД БЕОГРАД,МЛАДЕНОВАЦ,ВЛАШКА,Влашка,8765752,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),ДОЊЕ ВЛАСЕ,Доње Власе,7292079,0.98028,0.05164,10.061
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),ДОЊЕ МЕЂУРОВО,Доње Међурово,7187192,0.99809,0.00808,0.719
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ДАШНИЦА,Дашница,8748125,0.99038,0.01845,4.5
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ДЕЛИГРАД,Делиград,8752274,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ДОБРУЈЕВАЦ,Добрујевац,8759775,1.0,1e-05,0.002
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,КУЛА,ЦРВЕНКА,Црвенка,9217521,1.0,0.0,0.001
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,КУЛА,НОВА ЦРВЕНКА,Нова Црвенка,9217520,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,СМИЛОВЦИ,Смиловци,6665741,1.0,0.0,0.001
ГРАД БЕОГРАД,СУРЧИН,ПЕТРОВЧИЋ,Петровчић,9506334,1.0,0.0,0.001
ГРАД БЕОГРАД,ЧУКАРИЦА,УМКА,Умка,8704102,0.99285,0.0109,8.189
РАСИНСКИ УПРАВНИ ОКРУГ,ТРСТЕНИК,МАЛА СУГУБИНА,Мала Сугубина,8728657,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ТРСТЕНИК,МЕДВЕЂА,Медвеђа,8722927,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ПРЕШЕВО,НОРЧА,Норча,6654035,1.0,1e-05,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,СНЕГОТИН,Снеготин,6304950,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,БРАНИЧЕВО,Браничево,6305189,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,ДОЊА КРУШЕВИЦА,Доња Крушевица,6305191,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ТУТИН,Тутин,7472350,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ТОЧИЛОВО,Точилово,8038195,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БАБУШНИЦА,ВАВА,Вава,7226741,1.0,0.0,0.001
ГРАД БЕОГРАД,МЛАДЕНОВАЦ,МАРКОВАЦ,Марковац,8768563,0.99163,0.01119,3.131
ПОМОРАВСКИ УПРАВНИ ОКРУГ,РЕКОВАЦ,РАБЕНОВАЦ,Рабеновац,8729143,1.0,1e-05,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,ИНЂИЈА,ЧОРТАНОВЦИ,Чортановци,9788029,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ВОЈМИЛОВИЋИ,Војмиловићи,8048534,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,БОБОВИШТЕ,Бобовиште,8752305,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ПОКРВЕНИК,Покрвеник,8048650,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,КОСЈЕРИЋ,РАДАНОВЦИ,Радановци,8649700,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,БИЉАНОВАЦ,Биљановац,8048723,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ПИСКАЊА,Пискања,8048720,0.99921,0.00079,0.364
РАШКИ УПРАВНИ ОКРУГ,РАШКА,КУРИЋИ,Курићи,8048628,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,КОРЛАЋЕ,Корлаће,8048648,0.99999,0.00095,0.017
РАШКИ УПРАВНИ ОКРУГ,РАШКА,БЕЛА СТЕНА,Бела Стена,8048800,0.99952,0.00347,0.287
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ПОБРЂЕ,Побрђе,8048805,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ЗАРЕВО,Зарево,8048882,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ГОСТИРАДИЋЕ,Гостирадиће,8048811,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,БРВЕНИЦА,Брвеница,8048809,0.99999,1e-05,0.005
РАШКИ УПРАВНИ ОКРУГ,РАШКА,БРВЕНИК,Брвеник,8044316,0.99778,0.0143,0.485
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,БУКУРОВАЦ,Букуровац,7281448,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,КОНЏЕЉ,Конџељ,6967680,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ДОЊА ПЕШЧАНИЦА,Доња Пешчаница,8752308,0.99397,0.01375,1.456
СРЕМСКИ УПРАВНИ ОКРУГ,ИНЂИЈА,ЉУКОВО,Љуково,9787851,1.0,0.0,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,ИНЂИЈА,ИНЂИЈА,Инђија,9787848,1.0,0.0,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,ИНЂИЈА,НОВИ КАРЛОВЦИ,Нови Карловци,9787786,0.99999,1e-05,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,ИНЂИЈА,МАРАДИК,Марадик,9787884,1.0,0.0,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,ИРИГ,ШАТРИНЦИ,Шатринци,9771026,1.0,0.0,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,СЕНТА,ТОРЊОШ,Торњош,9340127,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,ВРЕЛО,Врело,6946582,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,ВУКОЈЕВАЦ,Вукојевац,6946553,0.99998,0.00015,0.023
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,СЛИШАНЕ,Слишане,7204979,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,МАЈКОВАЦ,Мајковац,7202186,0.99903,0.02159,0.192
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,ОРАНЕ,Оране,7202324,0.9935,0.00736,3.36
РАШКИ УПРАВНИ ОКРУГ,РАШКА,БЕЛО ПОЉЕ,Бело Поље,8044326,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ИВАЊИЦА,КОВИЉЕ,Ковиље,8075834,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,АЛИВЕРОВИЋЕ,Аливеровиће,8038035,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,КУКАВИЦА,Кукавица,6662740,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИБОЈ,КАЛАФАТИ,Калафати,6365736,1.0,0.0,0.001
