district,municipality,osm_municipality,relation_id,area_diff,points_diff
ОСЕЧИНА,СКАДАР,Скадар,8649158,0.9878249410639784,0.00010491577436254087
ОСЕЧИНА,ДРАГОДОЛ,Драгодол,8649656,0.9801297442586788,0.00020922613509192475
ВАЉЕВО,СУВОДАЊЕ,Суводање,8649880,0.9919180711311583,0.00011102396174844932
ВАЉЕВО,ВУЈИНОВАЧА,Вујиновача,8655257,0.9876764498883458,0.00011638535286987708
ВАЉЕВО,БРЕЗОВИЦЕ,Брезовице,8655291,0.9897911336477994,0.00011436272953222947
ВАЉЕВО,ТАОР,Таор,8649608,0.9912997726754329,8.308798974301901e-05
БАБУШНИЦА,ШТРБОВАЦ,Штрбовац,7226843,0.9617426242389182,0.000240388840751401
РУМА,ГРАБОВЦИ,Грабовци,9773661,0.9857706826995839,0.000289251603598125
РУМА,ПУТИНЦИ,Путинци,9773530,0.9949958026449776,8.971664466572086e-05
РУМА,ДОЊИ ПЕТРОВЦИ,Доњи Петровци,9773531,0.9972365174355615,1.5815995020571546e-05
ШАБАЦ,ПОЦЕРСКИ МЕТКОВИЋ,Поцерски Метковић,8085318,0.9939313214361309,7.344877154937809e-05
ЛЕСКОВАЦ,НОМАНИЦА,Номаница,7223150,0.8528510242665313,0.00013823843633908444
ЛЕСКОВАЦ,ГУБЕРЕВАЦ,Губеревац,7221638,0.9636530993141879,0.00019746333263939673
МИОНИЦА,НАНОМИР,Наномир,8672748,0.9958430109444701,2.4015615795143995e-05
ЛЕСКОВАЦ,ДОБРОТИН,Добротин,7221644,0.9462468202534449,0.0002026038083623532
ЛЕСКОВАЦ,ГРДЕЛИЦА (СЕЛО),Грделица (Село),7221701,0.9291111336873089,0.00040252318253993196
ТРГОВИШТЕ,ГОЛОЧЕВАЦ,Голочевац,6649491,0.9016087846465766,0.0007383145306558926
ВАЉЕВО,КЛИНЦИ,Клинци,8660985,0.9891863104567747,0.00010016306272812961
ИВАЊИЦА,БРУСНИК,Брусник,8075789,0.9956532743386894,7.366403958080314e-05
ИВАЊИЦА,КОРИТНИК,Коритник,8075743,0.9853799695132839,0.00016536861662761395
ЋИЋЕВАЦ,БРАЉИНА,Браљина,8757484,0.9906643594996003,7.70106755682439e-05
СУРДУЛИЦА,БАЦИЈЕВЦЕ,Бацијевце,6662611,0.9155075511025434,0.0002806544741342442
ШАБАЦ,РИБАРИ,Рибари,8085149,0.9954609583899837,3.209813377412755e-05
КРУШЕВАЦ,ЛИПОВАЦ,Липовац,8718613,0.9483506514979857,0.00010936939741185195
ЖИТОРАЂА,СТАРО МОМЧИЛОВО,Старо Момчилово,7248027,0.973122803561076,0.00011791233470798799
МЕДВЕЂА,РАВНА БАЊА,Равна Бања,7204721,0.9881058373671412,0.000105378959577162
БАЧКА ПАЛАНКА,НЕШТИН,Нештин,9206389,0.991171093500505,7.8915928019978e-05
МЕДВЕЂА,КАПИТ,Капит,7204826,0.9311252375238365,0.00029357707505886694
МАЛО ЦРНИЋЕ,КРАВЉИ ДО,Крављи До,6308432,0.9658098509759201,0.00012982034610892705
КРАЉЕВО,ШУМАРИЦЕ,Шумарице,8051361,0.9951089257715253,2.8915609091266217e-05
КРАЉЕВО,УШЋЕ,Ушће,8049227,0.9934465438138783,9.95439218759991e-05
КРАЉЕВО,ВИТАНОВАЦ,Витановац,8052537,0.9935270245188045,5.192266034383985e-05
ЛОЗНИЦА,ГОРЊА СИПУЉА,Горња Сипуља,8100251,0.984476222673468,0.00010472642719445474
МЛАДЕНОВАЦ,СЕНАЈА,Сенаја,8761718,0.9809970373330178,8.185107183610361e-05
СОПОТ,ПАРЦАНИ,Парцани,8765788,0.9938461663007263,6.50569251817253e-05
ВРАЊСКА БАЊА,ВРАЊСКА БАЊА,Врањска Бања,6659547,0.9341134623378738,0.00034925405612930803
ПАРАЋИН,СИКИРИЦА,Сикирица,6334335,0.9292671767463452,0.000304371136594049
ПОЖЕГА,СВРАЧКОВО,Сврачково,8080967,0.9908674528420962,6.511819709573529e-05
ПОЖЕГА,РЕЧИЦЕ,Речице,8081115,0.9910969509102959,5.279876918268135e-05
БАБУШНИЦА,ГОРЊИ СТРИЖЕВАЦ,Горњи Стрижевац,7256099,0.9810237316740295,0.00010945702901983137
ТОПОЛА,ЗАГОРИЦА,Загорица,8768823,0.9886647108449335,7.540875534048818e-05
ВЛАДИМИРЦИ,КАОНА,Каона,8670108,0.9838372123318628,9.90860556103568e-05
ВЛАДИМИРЦИ,КОЗАРИЦА,Козарица,8670101,0.9765636361617086,0.00011076219091291155
ОСЕЧИНА,КОЊИЦ,Коњиц,8649929,0.9519234988097172,0.0002992685548939578
ОСЕЧИНА,ОСЕЧИНА (СЕЛО),Осечина село,8669782,0.9829577516784411,0.00015499841748564604
ОСЕЧИНА,ОСЕЧИНА (ВАРОШИЦА),Осечина,8660569,0.9907581754312732,2.894254907047208e-05
ПРИЈЕПОЉЕ,МИЈОСКА,Мијоска,6371068,0.9032416759297389,0.00043213890878438443
ПРИЈЕПОЉЕ,МИЛАКОВИЋИ,Милаковићи,7481165,0.9608986723112205,0.00023013689227665055
БОЉЕВАЦ,САВИНАЦ,Савинац,6352506,0.9252442724788863,0.000502797954505666
КИКИНДА,ИЂОШ,Иђош,9857365,0.9958614285669928,7.722713272848464e-05
КИКИНДА,САЈАН,Сајан,9857329,0.9937613878340384,8.9189665398192e-05
СВИЛАЈНАЦ,ЛУКОВИЦА,Луковица,6314861,0.9564630961552042,0.00022881267150417304
СВИЛАЈНАЦ,ПРОШТИНАЦ,Проштинац,6314843,0.955432137755732,0.0002108452269677539
СВИЛАЈНАЦ,РОЋЕВАЦ,Роћевац,6314839,0.9431224498677969,0.0003765433490768908
СВИЛАЈНАЦ,СВИЛАЈНАЦ,Свилајнац,6322162,0.9901244912259022,9.787831945424252e-05
МАЈДАНПЕК,ЈАСИКОВО,Јасиково,6314330,0.9647776810296816,0.00038343588917129
МАЈДАНПЕК,КЛОКОЧЕВАЦ,Клокочевац,6304845,0.9557559321117858,0.000734850309697392
МАЈДАНПЕК,ЛЕСКОВО,Лесково,6314331,0.9538685496554349,0.0004390172779113052
МАЈДАНПЕК,МАЈДАНПЕК,Мајданпек,6314338,0.9745097597815668,0.0004451070163416468
МАЈДАНПЕК,МИРОЧ,Мироч,6303083,0.9737163937882808,0.0002190744736112734
ЗАЈЕЧАР,ГРАДСКОВО,Градсково,6354917,0.9747978978403865,0.00023472318458837347
ЗАЈЕЧАР,ХАЛОВО,Халово,6354871,0.9838793344370371,0.00028858794864355296
ЗАЈЕЧАР,МАЛИ ИЗВОР,Мали Извор,6353022,0.9874486280163831,0.00020955211310374295
ЗАЈЕЧАР,СЕЛАЧКА,Селачка,6353002,0.9464008295140995,0.000363437853434647
ВЕЛИКА ПЛАНА,СТАРО СЕЛО,Старо Село,8737249,0.9864109409299856,0.00018391489069504425
ДИМИТРОВГРАД,ГОРЊИ КРИВОДОЛ,Горњи Криводол,6665792,0.9824808761330812,0.00021058299865725434
ДИМИТРОВГРАД,ДОЊИ КРИВОДОЛ,Доњи Криводол,6665788,0.9759573847577229,9.457554005559562e-05
ДИМИТРОВГРАД,ДОЊА НЕВЉА,Доња Невља,6665541,0.9915768309208698,6.191422904009118e-05
ЗАЈЕЧАР,БРУСНИК,Брусник,6354888,0.9655851895097936,0.00038076101155897933
СВИЛАЈНАЦ,ЦРКВЕНАЦ,Црквенац,6322199,0.9615595054432501,0.00029455829522469614
СВИЛАЈНАЦ,ГЛОЖАНЕ,Гложане,6322200,0.9760012079317912,0.0002600781415136007
СВИЛАЈНАЦ,БРЕСЈЕ,Бресје,6322201,0.8856739158109792,0.0006471231494678984
УЖИЦЕ,ЛЕЛИЋИ,Лелићи,8031600,0.9899882532625681,6.227993991478934e-05
УЖИЦЕ,БЈЕЛОТИЋИ,Бјелотићи,8031615,0.9913872883007158,5.166823591395093e-05
УЖИЦЕ,КАМЕНИЦА,Каменица,8031606,0.9915632255545155,4.77446688349164e-05
МАЛИ ИЂОШ,МАЛИ ИЂОШ,Мали Иђош,9279458,0.9986963231678698,2.4199291767637082e-05
ВАЉЕВО,ДРАЧИЋ,Драчић,8660926,0.9917431495282495,3.652079613076943e-05
ВАЉЕВО,СОВАЧ,Совач,8655341,0.9887893065881949,6.008708506713709e-05
ВАЉЕВО,СТАНИНА РЕКА,Станина Река,8649927,0.9907270499666226,0.00014750406743309366
ВАЉЕВО,СТАПАР,Стапар,8660854,0.9814310468823869,0.00011043701143637355
ЧАЧАК,ВИДОВА,Видова,8056002,0.9548176879275287,0.0001930266227713034
ЧАЧАК,ВИЉУША,Виљуша,8063048,0.98772561001968,8.400276957346812e-05
ЧАЧАК,ВРАНИЋИ,Вранићи,8055973,0.9786652607809323,0.00010301563532518134
ЧАЧАК,ВРНЧАНИ,Врнчани,8055858,0.9893083553280928,0.00010957526064421276
ЧАЧАК,ГОРИЧАНИ,Горичани,8052558,0.9712539962227572,0.0001416901775092967
ЧАЧАК,ГОРЊА ГОРЕВНИЦА,Горња Горевница,8055992,0.9905781537576027,9.509572147946262e-05
ЧАЧАК,ДОЊА ГОРЕВНИЦА,Доња Горевница,8017497,0.9778440536007886,0.00013586958100009962
ЧАЧАК,ДОЊА ТРЕПЧА,Доња Трепча,8017410,0.9843814527465335,0.00015057756911392918
ЧАЧАК,ЖАОЧАНИ,Жаочани,8063151,0.9797970654234607,8.749776512823158e-05
ЧАЧАК,ЗАБЛАЋЕ,Заблаће,8061199,0.9628458840708978,0.00019937014054789806
ЧАЧАК,ЈАНЧИЋИ,Јанчићи,8055820,0.9801989129360571,0.00014125623059524272
ЧАЧАК,ЈЕЖЕВИЦА,Јежевица,8063065,0.9849382183529768,7.745243307987633e-05
ЧАЧАК,КАТРГА,Катрга,8052556,0.9900590947648032,7.511664686841474e-05
КРАЉЕВО,СТУБАЛ,Стубал,8051250,0.9971234665718103,3.120593547674953e-05
КРАЉЕВО,ЛЕШЕВО,Лешево,8051238,0.9712204196431103,0.00015161232033459617
КРАЉЕВО,РАВАНИЦА,Раваница,8051233,0.9819681488460605,0.00015920647442996334
БРУС,БУДИЛОВИНА,Будиловина,6965578,0.9561771083611789,0.0002960375566783654
МИОНИЦА,МИОНИЦА (ВАРОШИЦА),Мионица,8664472,0.9915632932076155,2.8189006395599877e-05
СЈЕНИЦА,ЈЕЗЕРО,Језеро,7480954,0.9360967884219225,0.000220745365111987
БАЧКА ТОПОЛА,НОВО ОРАХОВО,Ново Орахово,9284973,0.9937936361629743,0.00011582685422346009
СРЕМСКА МИТРОВИЦА,БОСУТ,Босут,9767827,0.9938546216024837,4.558823195295284e-05
ВЕЛИКА ПЛАНА,КРЊЕВО,Крњево,8742908,0.9968303338472367,4.602404286126302e-05
ЛАЗАРЕВАЦ,БАРОШЕВАЦ,Барошевац,8768197,0.9889864513765259,0.00014827373239033377
ЛАЗАРЕВАЦ,ЗЕОКЕ,Зеоке,8718309,0.982636674781069,0.00012282394875690197
ЛАЗАРЕВАЦ,БУРОВО,Бурово,8718301,0.9776417448165712,9.465466596009327e-05
ЛАЈКОВАЦ,ЋЕЛИЈЕ,Ћелије,8673278,0.9700247330683602,0.00011882410600910579
ЛАЗАРЕВАЦ,ЖУПАЊАЦ,Жупањац,8673023,0.9875100020384513,6.272557663177565e-05
ЛАЈКОВАЦ,ПЕПЕЉЕВАЦ,Пепељевац,8673168,0.9889459543902307,7.024599865128115e-05
ЛАЈКОВАЦ,БОГОВАЂА,Боговађа,8672889,0.9799023383364747,8.797607821316949e-05
ЛАЈКОВАЦ,ДОЊИ ЛАЈКОВАЦ,Доњи Лајковац,8672845,0.9778550803605641,0.00014310702963010223
ЛАЗАРЕВАЦ,ЧИБУТКОВИЦА,Чибутковица,8677410,0.9829082676432037,0.00019233954863174792
ЉИГ,ЛАТКОВИЋ,Латковић,8672831,0.970512601930101,0.00014874754992318134
ДОЉЕВАЦ,ШАИНОВАЦ,Шаиновац,7250969,0.9832845667132073,6.0055218751852854e-05
ДОЉЕВАЦ,ШАРЛИНАЦ,Шарлинац,7250996,0.9836642109027598,0.00010791891025482631
СРЕМСКА МИТРОВИЦА,КУЗМИН,Кузмин,9767888,0.9968710145344593,5.3351131739358644e-05
ЖИТОРАЂА,ВОЉЧИНЦЕ,Вољчинце,6970371,0.9636521773025125,0.00018211571139208044
ЖИТОРАЂА,ДРЖАНОВАЦ,Држановац,6970349,0.980830525866662,0.000157654986999381
ЛЕСКОВАЦ,БРЕСТОВАЦ,Брестовац,7251319,0.9448439017693451,0.0001928474469461665
ЛЕСКОВАЦ,ДРАШКОВАЦ,Драшковац,7251321,0.9870370039847395,4.0524731458868064e-05
ЛЕСКОВАЦ,КУТЛЕШ,Кутлеш,7251330,0.9470777702573141,0.0003387461745944901
МЕРОШИНА,ГРАДИШТЕ,Градиште,7186941,0.9830920664645512,0.00011396364229851619
ЛУЧАНИ,ЂЕРАЂ,Ђерађ,8056050,0.9876536406851407,3.240124815044893e-05
ЛЕСКОВАЦ,ВЕЛИКА БИЉАНИЦА,Велика Биљаница,7247651,0.8555992111497356,0.000644440890208479
ЛЕСКОВАЦ,ВЕЛИКА ГРАБОВНИЦА,Велика Грабовница,7221603,0.9341852336263161,0.0005284716622597072
ЛЕСКОВАЦ,ВЕЛИКА КОПАШНИЦА,Велика Копашница,7221651,0.8955585827140194,0.0006510950109899226
СМЕДЕРЕВСКА ПАЛАНКА,БАШИН,Башин,8742639,0.9877024532758073,9.33969233893937e-05
ТРСТЕНИК,БРЕЗОВИЦА,Брезовица,8718387,0.9754451700441884,0.00019451230908195104
ТРСТЕНИК,ЧАИРИ,Чаири,8722911,0.9650327945956038,0.00012021081134158092
ТРСТЕНИК,ДОЊА ЦРНИШАВА,Доња Црнишава,8718505,0.9842484224322245,7.32078703487624e-05
МЕДВЕЂА,МЕДЕВЦЕ,Медевце,7203808,0.9871089472997058,8.292754985594627e-05
ДОЉЕВАЦ,ПУКОВАЦ,Пуковац,7251015,0.9892572917161903,0.00010260571242009049
ДОЉЕВАЦ,РУСНА,Русна,7251063,0.9845566573355281,0.00010246158676572139
ДОЉЕВАЦ,ЧАПЉИНАЦ,Чапљинац,7289755,0.9239424932727521,0.0002982567467282621
ВЛАДИЧИН ХАН,ДЕКУТИНЦЕ,Декутинце,6659687,0.942408062334862,0.0001954462465485143
ВЛАДИЧИН ХАН,ГРАМАЂЕ,Грамађе,6659688,0.9351424192164755,0.0002529518797031109
ЛОЗНИЦА,БРЕЗЈАК,Брезјак,8100304,0.9895946013204783,4.5166044891616114e-05
ПРОКУПЉЕ,БУБЛИЦА,Бублица,7199540,0.9435542906821733,0.00041737706853479007
ПРОКУПЉЕ,ДРАГИ ДЕО,Драги Део,7200202,0.9020838773411183,0.0004627992822212511
ПРЕШЕВО,БУКОВАЦ,Буковац,6654162,0.9362211543354377,0.00013099358485441504
ПРОКУПЉЕ,ГОРЊА БЕЈАШНИЦА,Горња Бејашница,7193396,0.9776230040815661,0.00016388530593783635
ЛЕСКОВАЦ,ШИШИНЦЕ,Шишинце,7207675,0.9535704032739075,0.00023049311798889086
ПРЕШЕВО,ЦАКАНОВАЦ,Цакановац,6653765,0.9585801428139378,0.00014608105706224542
ТУТИН,ЧАРОВИНА,Чаровина,8038115,0.9755744870330136,0.0001493429873942238
ЈАГОДИНА,МАЛИ ПОПОВИЋ,Мали Поповић,6325350,0.9630600473201033,0.00018578162680533793
ТУТИН,БАЉЕН,Баљен,8038117,0.964884452280913,0.000156471343627728
МЕРОШИНА,ЈУГ БОГДАНОВАЦ,Југ Богдановац,6970226,0.9632490572226413,0.00021110753439218215
ТУТИН,ГЛОГОВИК,Глоговик,8038318,0.9592377064804387,0.0001641294671673226
КАЊИЖА,АДОРЈАН,Адорјан,9340859,0.9921331225203138,4.781905854030808e-05
БРУС,ИГРОШ,Игрош,6955942,0.9602129589530347,0.0003003207721137253
КУЧЕВО,МАЛА БРЕСНИЦА,Мала Бресница,6308511,0.9025273508738338,0.00040129102041119613
МАЛО ЦРНИЋЕ,БАТУША,Батуша,6308490,0.9456875755699601,0.00022806595907284515
КУЧЕВО,КАОНА,Каона,6305134,0.9756550205231801,0.0002447351540173978
КУЧЕВО,СЕНА,Сена,6305130,0.9785848094933093,0.00018082046518943823
КУЧЕВО,ВОЛУЈА,Волуја,6305057,0.9827548950110104,0.00012910047598821848
КУЧЕВО,КУЧАЈНА,Кучајна,6314641,0.9520197608328682,0.00043198406504006253
ПРОКУПЉЕ,БУЧИНЦЕ,Бучинце,7193478,0.9292195732059909,0.0005983893264301839
КУЧЕВО,СРПЦЕ,Српце,6305128,0.9869155201916678,5.5677271763493744e-05
КУЧЕВО,ДУБОКА,Дубока,6305060,0.9896840660713251,0.00011427530007112933
КУЧЕВО,МИШЉЕНОВАЦ,Мишљеновац,6305133,0.9700640733905285,0.00023147924586453184
ЛЕСКОВАЦ,ПРЕДЕЈАНЕ (СЕЛО),Предејане (село),7220876,0.9612665901315997,0.0005388696717752208
ТОПОЛА,ПАВЛОВАЦ,Павловац,8742558,0.9976630369995833,1.0504550114300026e-05
ВРАЊЕ,УШЕВЦЕ,Ушевце,6657820,0.8942395322549227,0.0005013587606089001
СМЕДЕРЕВО,РАЉА,Раља,8747194,0.9821889155772003,7.702087200670026e-05
БАБУШНИЦА,МОДРА СТЕНА,Модра Стена,7227076,0.943785404351398,0.00040039236393709466
ПОЖАРЕВАЦ,БУБУШИНАЦ,Бубушинац,6305514,0.9456813584458524,0.0004798882553227524
БАЈИНА БАШТА,ЛУГ,Луг,8020503,0.9595713059642575,0.00016139938955154614
НОВИ ПАЗАР,ЗАБРЂЕ,Забрђе,8038332,0.9924904347913964,5.501489496007146e-05
ПРИБОЈ,МАЖИЋИ,Мажићи,6365731,0.9735343313384821,0.00045471768832578156
НОВИ ПАЗАР,ЗЛАТАРЕ,Златаре,7484347,0.9088205360819658,0.00034065454707510274
УЖИЦЕ,СКРЖУТИ,Скржути,8080514,0.9904151085119293,8.792145774108374e-05
НОВИ ПАЗАР,ДРАМИЋЕ,Драмиће,8038486,0.9704176440629122,0.00018454342768236767
СЕВОЈНО,СЕВОЈНО,Севојно,10625961,0.9896437705270719,8.29389286328124e-05
КРУШЕВАЦ,ШАШИЛОВАЦ,Шашиловац,8726656,0.9826810451813186,9.729219881031152e-05
ЛЕСКОВАЦ,ЈАШУЊА,Јашуња,7253884,0.9362765614599182,0.0003927635315877914
ПРЕШЕВО,ГОРЊА ШУШАЈА,Горња Шушаја,6654152,0.8989521140304432,0.00034224702983514163
ЖАБАРИ,ТИЋЕВАЦ,Тићевац,6312344,0.9169461177067677,0.0005487222520322216
БЛАЦЕ,БРЕЖАНИ,Брежани,6967667,0.9768011777500772,0.00011870894465274322
БОГАТИЋ,ГЛОГОВАЦ,Глоговац,8085056,0.9963760811570878,1.3092659602517514e-05
ЦРВЕНИ КРСТ,МЕДОШЕВАЦ,Медошевац,7289821,0.9981543050399254,1.0016491168043905e-05
БЛАЦЕ,ПРЕТЕЖАНА,Претежана,6967655,0.9066063352861343,0.0004179948820480644
ЦРВЕНИ КРСТ,МЕЗГРАЈА,Мезграја,8747970,0.9849870774836084,5.228580660773565e-05
БЛАЦЕ,ДОЊА ЈОШАНИЦА,Доња Јошаница,6967676,0.9433441723892964,0.00022284549180650337
УЖИЦЕ,МОКРА ГОРА,Мокра Гора,8029566,0.9928051520798673,7.599256800945767e-05
КЊАЖЕВАЦ,БОЖИНОВАЦ,Божиновац,6355179,0.9558181004085379,0.0002725817336651411
ЛЕСКОВАЦ,ДОЊА СЛАТИНА,Доња Слатина,7247382,0.8449321828285515,0.00041898291329280145
ЖАГУБИЦА,ЖАГУБИЦА,Жагубица,6318904,0.9890217302053319,0.00032387327695589503
ПРОКУПЉЕ,ВОДИЦЕ,Водице,6970244,0.9049529072557287,0.0005667117220320328
ПРОКУПЉЕ,ГУБЕТИН,Губетин,6970228,0.8617302794490523,0.0007877412425705148
КАЊИЖА,ТОТОВО СЕЛО,Тотово Село,9340592,0.9990596958096268,1.4803551035714271e-05
СВРЉИГ,ГРБАВЧЕ,Грбавче,7288385,0.982814993448371,0.00025685291549626453
КАЊИЖА,ВОЈВОДА ЗИМОНИЋ,Војвода Зимоњић,9340846,0.994209661461027,6.276757577977696e-05
БАЈИНА БАШТА,ОКЛЕТАЦ,Оклетац,8649535,0.9961927913516835,2.8839639524838047e-05
СВРЉИГ,ПЕРИШ,Периш,7276911,0.9627760608518973,0.0003591265585717106
ЛЕСКОВАЦ,ГОРЊА СЛАТИНА,Горња Слатина,7232971,0.896716460537882,0.00033539023353590413
СОКОБАЊА,РАДЕНКОВАЦ,Раденковац,8759825,0.9903836166946992,6.881627807124832e-05
СЈЕНИЦА,КОКОШИЋЕ,Кокошиће,8037898,0.9946667638427222,4.161220732491141e-05
АЛЕКСАНДРОВАЦ,ВРБНИЦА,Врбница,8718570,0.9757114347123695,0.00011348700385513008
СЈЕНИЦА,ВЕСКОВИЋЕ,Весковиће,8037896,0.9933611741241176,2.0672968897286246e-05
БОГАТИЋ,СОВЉАК,Совљак,8085054,0.9913678216191045,8.450680025931992e-05
КЊАЖЕВАЦ,БУЛИНОВАЦ,Булиновац,6355227,0.9082673470231748,0.00047951827846380487
СЈЕНИЦА,СУШИЦА,Сушица,8037912,0.9846178569346927,9.050235489475305e-05
БАЧКА ТОПОЛА,СВЕТИЋЕВО,Светићево,9285144,0.9915187990243378,5.299396307451358e-05
РАШКА,ПОЦЕСЈЕ,Поцесје,8041564,0.9918388560959536,6.042048965296859e-05
СЈЕНИЦА,ШАРЕ,Шаре,8037914,0.9755441198703771,0.00010742552159050472
БАБУШНИЦА,ВУЧИ ДЕЛ,Вучи Дел,6665256,0.9782696501071353,0.00022378010156663233
СЈЕНИЦА,ГОЛУБАН,Голубан,8037909,0.9579855647454658,7.234798488923813e-05
ГАЏИН ХАН,ТОПОНИЦА,Топоница,7251314,0.9956496880741039,3.46960553736196e-05
ГАЏИН ХАН,ШЕБЕТ,Шебет,7256223,0.9106973762820445,0.0003001087095629608
ЛЕСКОВАЦ,БАБИЧКО,Бабичко,7251414,0.9707271390269518,0.00027833757082629723
ЛЕСКОВАЦ,ГОЛЕМА ЊИВА,Голема Њива,7253875,0.9251649070516804,0.0005626481044065709
ЛЕСКОВАЦ,ГРДАНИЦА,Грданица,7251348,0.9649357509982136,0.0001954666603252294
ЛЕСКОВАЦ,ЈАРСЕНОВО,Јарсеново,7253921,0.8761871177047941,0.0010579111814666684
ЛЕСКОВАЦ,ЛИПОВИЦА,Липовица,7251334,0.9615290451750986,0.00024981674406639995
ЛЕСКОВАЦ,СМРДАН,Смрдан,7251338,0.9150891003145496,0.00027610150551371856
ЛЕСКОВАЦ,РУДАРЕ,Рударе,7221587,0.9440414500957124,0.00028462767280586356
ЛЕСКОВАЦ,СЛАТИНА,Слатина,7220759,0.932042165852236,0.0004324386311224749
ЖИТОРАЂА,ГОРЊЕ ЦРНАТОВО,Горње Црнатово,7193179,0.9877853129798054,6.66884300253543e-05
ВЛАДИМИРЦИ,МРОВСКА,Мровска,8670090,0.9862935278763898,0.00012524874642761308
РАЧА,АДРОВАЦ,Адровац,8742465,0.9680413703954653,0.00010109093240467805
СЈЕНИЦА,ДУЈКЕ,Дујке,7480999,0.9523296862951193,0.0004544593873523581
РАЧА,МИРАШЕВАЦ,Мирашевац,8737069,0.9830633538990327,0.0001629288262286689
КРАЉЕВО,СИБНИЦА,Сибница,8051177,0.9797219598973073,8.926175158916278e-05
ВЛАДИЧИН ХАН,КОПИТАРЦЕ,Копитарце,7220808,0.86085947221855,0.0002928909052433824
БРУС,РАЗБОЈНА,Разбојна,6955675,0.8958918739358636,0.0006758183757937533
ВРАЊЕ,РИБИНЦЕ,Рибинце,6657548,0.8796065557893407,0.000490947426042794
КРАЉЕВО,МИЛИЋЕ,Милиће,8067786,0.9909621790315057,7.364578259992047e-05
ВАЉЕВО,СТРМНА ГОРА,Стрмна Гора,8655486,0.9820866816760436,0.00010136353780647581
НОВА ВАРОШ,БУКОВИК,Буковик,8076891,0.9778969972421167,0.00021098367644516842
ВАЉЕВО,ТУПАНЦИ,Тупанци,8660725,0.9660369298274443,0.00015163592515825887
ЋУПРИЈА,БАТИНАЦ,Батинац,6331360,0.9731115213894921,0.00018308394567215417
ЧАЧАК,КУЛИНОВЦИ,Кулиновци,8058121,0.9740198365012573,8.400610540901051e-05
АЛЕКСАНДРОВАЦ,РОКЦИ,Рокци,8048475,0.995810278777567,5.0899785946163486e-05
АРИЉЕ,ПОГЛЕД,Поглед,8063564,0.9805003226326898,8.20372209255302e-05
НИШКА БАЊА,ЛАЗАРЕВО СЕЛО,Лазарево село,7292083,0.9378465638961597,0.0003388776700857469
АРИЉЕ,АРИЉЕ,Ариље,8063567,0.9852208434427527,7.05280590411726e-05
БЕЛА ПАЛАНКА,ДОЛАЦ (СЕЛО),Долац (село),7286175,0.9089552353040874,0.0006618647586903181
СЈЕНИЦА,КОЗНИК,Козник,8075728,0.9860216585558935,5.494311149878989e-05
СЈЕНИЦА,ЗАБРЂЕ,Забрђе,8038535,0.949147080161088,0.00012839866973621622
СЈЕНИЦА,ПЕТРОВО ПОЉЕ,Петрово Поље,8038001,0.9673310848738099,5.4336935829482696e-05
КРАЉЕВО,ТЕПЕЧЕ,Тепече,8048970,0.9929569201823902,9.216582671121756e-05
КРАЉЕВО,БАРЕ,Баре,8048972,0.9719967070349604,8.224813239149886e-05
КРАЉЕВО,ПЛАНА,Плана,8048693,0.9908027707443116,4.2613675132430816e-05
ЖИТОРАЂА,САМАРИНОВАЦ,Самариновац,6970348,0.9857926138900814,7.616027856669517e-05
СТАРА ПАЗОВА,ВОЈКА,Војка,9786651,0.9977343853877835,3.284951112859041e-05
ТУТИН,ЖУЧЕ,Жуче,7472577,0.8752647648357227,0.000253745911993316
ТУТИН,ИЗРОК,Изрок,7472475,0.9362580616294637,0.00011787750137796388
АПАТИН,ПРИГРЕВИЦА,Пригревица,9202384,0.9955774395876635,9.661017694257708e-05
ТУТИН,ВРАПЧЕ,Врапче,7472489,0.9512791932922801,0.00019282026106940054
ГАЏИН ХАН,ТАСКОВИЋИ,Тасковићи,7251270,0.9370126919936302,0.0005005852748655212
ГАЏИН ХАН,ЋЕЛИЈЕ,Ћелије,7285706,0.8055783040795088,0.0009935013941850986
ГАЏИН ХАН,ЧАГРОВАЦ,Чагровац,7292215,0.854955503526019,0.0007151092867241812
НИШКА БАЊА,БАНЦАРЕВО,Банцарево,7285826,0.8659124788533278,0.0008514194227197426
НИШКА БАЊА,ГОРЊА СТУДЕНА,Горња Студена,7285833,0.8778691339696516,0.0012329046141954499
ВЛАСОТИНЦЕ,ЛАДОВИЦА,Ладовица,7222970,0.952160628105745,0.0002687089684871751
ТУТИН,ЈАБЛАНИЦА,Јабланица,7472550,0.9338448979214092,0.00018446189517284839
СЈЕНИЦА,ГРАБОВИЦА,Грабовица,7481406,0.9881412334397734,3.8333024091234494e-05
БУЈАНОВАЦ,БУЈАНОВАЦ,Бујановац,6656122,0.9593487251965942,0.00017090949463312538
БУЈАНОВАЦ,БУШТРАЊЕ,Буштрање,6650049,0.805473827741718,0.0004823916214636021
ПРЕШЕВО,ЧУКАРКА,Чукарка,6653767,0.9652976738104059,0.00016174093877846247
ПРЕШЕВО,ДЕПЦЕ,Депце,6654177,0.8238904910365175,0.0013960474458875058
БУЈАНОВАЦ,ЛУКАРЦЕ,Лукарце,6650106,0.9134296358744688,0.00033901494240350533
ДЕСПОТОВАЦ,ДВОРИШТЕ,Двориште,6322277,0.9436285071540392,0.0003846582639714639
ДЕСПОТОВАЦ,БЕЉАЈКА,Бељајка,6322290,0.9567766023136496,0.0002516511920766888
