district,municipality,settlement,osm_settlement,relation_id,area_diff,area_not_shared,points_diff
ПОДУНАВСКИ УПРАВНИ ОКРУГ,СМЕДЕРЕВО,ДОБРИ ДО,Добри До,8743022,0.98908,0.01547,22.273
ПОДУНАВСКИ УПРАВНИ ОКРУГ,СМЕДЕРЕВО,ДРУГОВАЦ,Друговац,8743127,0.99293,0.00707,-1
ПОДУНАВСКИ УПРАВНИ ОКРУГ,СМЕДЕРЕВО,МАЛО ОРАШЈЕ,Мало Орашје,8743121,0.96547,0.03788,58.095
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,ВРТИШТЕ,Вртиште,7292048,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,ГОРЊА ТОПОНИЦА,Горња Топоница,8760641,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,ГОРЊА ТРНАВА,Горња Трнава,8760645,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,МАЛО ВОЈЛОВЦЕ,Мало Војловце,7207611,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,ГРГУРОВЦЕ,Гргуровце,7210847,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,ДВОРИШТЕ,Двориште,6304946,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ПАНОЈЕВИЋЕ,Панојевиће,8041243,0.99998,3e-05,0.011
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,ЧОКА,ПАДЕЈ,Падеј,9864286,1.0,0.0,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,АДА,АДА,Ада,9336673,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ЦРВЕЊЕ,Црвење,6355344,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ОШЉАНЕ,Ошљане,6355495,0.99958,0.00052,0.131
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ПОДВИС,Подвис,6355311,0.99982,0.00018,0.01
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ЖЛНЕ,Жлне,6355322,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,РГОШТЕ,Ргоште,6355316,0.99991,0.0001,0.04
ГРАД БЕОГРАД,ЗЕМУН,УГРИНОВЦИ,Угриновци,10386935,1.0,0.0,0.001
ГРАД БЕОГРАД,ЗЕМУН,БЕОГРАД (ЗЕМУН),Београд (Земун),10476357,0.99958,0.00091,0.525
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,ПОПОВАЦ,Поповац,7187275,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,НОВО СЕЛО,Ново Село,6970223,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,НОВО СЕЛО,Ново Село,6659707,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,МИОНИЦА,КОМАНИЦЕ,Команице,8669692,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,СРБОВО,Србово,1706510,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,МЕРОШИНА,ЧУБУРА,Чубура,7187155,0.99996,5e-05,0.02
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,СИЈАРИНА,Сијарина,7204717,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЛОЗНИЦА,НОВО СЕЛО,Ново Село,8085365,0.99777,0.00484,2.244
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,МУСИНА РЕКА,Мусина Река,8052585,1.0,1e-05,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,НОВИ КНЕЖЕВАЦ,ФИЛИЋ,Филић,9865624,0.99999,2e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,БАЈИНА БАШТА,СТРМОВО,Стрмово,8649522,0.99992,0.00032,0.026
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,КУПИНИНЦЕ,Купининце,6657554,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,ТЕСОВИШТЕ,Тесовиште,6657938,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,ОБЛИЧКА СЕНА,Обличка Сена,6657844,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,ГОРЊИ НЕРАДОВАЦ,Горњи Нерадовац,6657526,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,СУРДУЛ,Сурдул,6657572,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,ЗАРУБЕ,Зарубе,8660927,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,СУВИ ДОЛ,Суви Дол,6657872,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,ВЛАСЕ,Власе,6657830,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,УШЕВЦЕ,Ушевце,6657820,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,РОЖДАЦЕ,Рождаце,6657826,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,ДРАГОСИЊЦИ,Драгосињци,8051019,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,ОСЛАДИЋ,Осладић,8660876,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,ЗАБРДИЦА,Забрдица,8655237,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,СУШИЦА,Сушица,8655304,1.0,1e-05,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,ЗЛАТАРИЋ,Златарић,8660784,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,КУШТИЦА,Куштица,6650091,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,ДРАКЧИЋИ,Дракчићи,8052586,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЉУБОВИЈА,ЦРНЧА,Црнча,8648931,0.99824,0.00239,1.667
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЉУБОВИЈА,СЕЛАНАЦ,Селанац,8648936,0.99841,0.0032,0.87
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЉУБОВИЈА,УЗОВНИЦА,Узовница,8645464,0.99973,0.00067,0.121
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЉУБОВИЈА,ГРАЧАНИЦА,Грачаница,8649048,1.0,3e-05,0.003
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,ЗАМЧАЊЕ,Замчање,8051117,1.0,0.0,0.002
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЛОЗНИЦА,КОРЕНИТА,Коренита,8639048,0.99976,0.0021,0.288
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,ДОБРЕЈАНЦЕ,Добрејанце,6657819,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,ДОЊА ОТУЉА,Доња Отуља,6657663,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,ДОЊЕ ТРЕБЕШИЊЕ,Доње Требешиње,6657660,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,ДОЊЕ ЖАПСКО,Доње Жапско,6657560,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,ГОРЊА ОТУЉА,Горња Отуља,6657563,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,ГОРЊЕ ТРЕБЕШИЊЕ,Горње Требешиње,6657671,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,СТУДЕНА,Студена,6659307,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,ТРСТЕНА,Трстена,6657773,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,ДУПЕЉЕВО,Дупељево,6658007,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,МЕДЕВЦЕ,Медевце,7203808,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ДОЉЕВАЦ,РУСНА,Русна,7251063,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ДОЉЕВАЦ,ЧАПЉИНАЦ,Чапљинац,7289755,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,ДЕКУТИНЦЕ,Декутинце,6659687,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,ГРАМАЂЕ,Грамађе,6659688,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,РАНУТОВАЦ,Ранутовац,6657873,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊСКА БАЊА,ЛИПОВАЦ,Липовац,6659572,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊСКА БАЊА,ПРВОНЕК,Првонек,6659481,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊСКА БАЊА,СЛИВНИЦА,Сливница,6659486,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊСКА БАЊА,ТОПЛАЦ,Топлац,6659544,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊСКА БАЊА,БАБИНА ПОЉАНА,Бабина Пољана,6649558,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,ГОРЊИ БУЧУМЕТ,Горњи Бучумет,7204978,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,СРЕДЊИ БУЧУМЕТ,Средњи Бучумет,7205000,1.0,0.0,0.001
ГРАД БЕОГРАД,ЧУКАРИЦА,ОСТРУЖНИЦА,Остружница,8704121,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИБОЈ,ЗАГРАДИНА,Заградина,6365693,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИБОЈ,ЦРНУГОВИЋИ,Црнуговићи,6365628,0.99977,0.00026,0.353
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИБОЈ,БАТКОВИЋИ,Батковићи,6365610,0.99913,0.00174,0.707
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ШИПЧЕ,Шипче,7477866,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,РУДНИЦА,Рудница,7474794,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ЕРВЕНИЦЕ,Ервенице,7477844,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ГНИЛА,Гнила,7472130,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ГОРЊИ ЦРНИШ,Горњи Црниш,7472462,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,РАНКОВА РЕКА,Ранкова Река,7199696,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,СЕБИМИЉЕ,Себимиље,8044358,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ТРНАВА,Трнава,8044357,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ВАРЕВО,Варево,8044353,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ВРТИНЕ,Вртине,8044338,1.0,1e-05,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,БОБОВО,Бобово,6314860,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,ВОЈСКА,Војска,6322207,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЉУБОВИЈА,ДОЊА ОРОВИЦА,Доња Оровица,8649151,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,КАРАМАНИЦА,Караманица,6649198,0.99828,0.00277,0.242
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИБОЈ,МАЖИЋИ,Мажићи,6365731,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,БАРЕ,Баре,7481026,0.98015,0.03065,7.433
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,БЈЕЛАХОВА,Бјелахова,7481504,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,БРАЈКОВАЦ,Брајковац,7481515,0.99982,0.00063,0.193
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,БРВИНЕ,Брвине,7481497,0.98468,0.01559,3.22
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,БРОДАРЕВО,Бродарево,7481182,0.99999,1e-05,0.004
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,БУКОВИК,Буковик,6378435,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,ВИНИЦКА,Виницка,6371042,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,ЖЕРАВИНО,Жеравино,6649179,0.99198,0.00972,2.531
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,НОВА ВАРОШ,ГОРЊА БЕЛА РЕКА,Горња Бела Река,8034238,0.99998,0.00056,0.021
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,ДРЕЖНИК,Дрежник,8080518,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,КРВАВЦИ,Крвавци,8080523,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,ПОТОЧАЊЕ,Поточање,8031779,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,ДОЛИЋЕ,Долиће,8038167,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,ЖИВИЦА,Живица,8065615,0.99999,2e-05,0.007
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,КРИВАЧА,Кривача,8065628,1.0,1e-05,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,СТАРА ПАЗОВА,КРЊЕШЕВЦИ,Крњешевци,9786638,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ОПОВО,ОПОВО,Опово,9797738,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,КУЧИН,Кучин,6378375,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,МИЈАНИ,Мијани,6370983,1.0,1e-05,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,БОГАТИЋ,КЛЕЊЕ,Клење,8085059,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,БОГАТИЋ,ОЧАГЕ,Очаге,8085134,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,УЗОВО,Узово,6649836,0.99917,0.00464,0.227
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,СТАРАЦ,Старац,6649839,0.99631,0.00792,3.391
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,ВОГАНЦЕ,Воганце,6649828,0.98896,0.01655,4.052
ГРАД БЕОГРАД,СОПОТ,РАЉА,Раља,8765781,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,РИБИНЦЕ,Рибинце,6657548,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,НИШКА БАЊА,КОРИТЊАК,Коритњак,7289869,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,КОСЈЕРИЋ,ДУБНИЦА,Дубница,8020396,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,КОСЈЕРИЋ,СТОЈИЋИ,Стојићи,8655502,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЛОЗНИЦА,БРЊАЦ,Брњац,8098038,0.99862,0.00141,0.79
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ЛУКАВИЦА,Лукавица,7472440,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,ДОЊА РАШИЦА,Доња Рашица,6967620,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,ДОЊЕ ГРГУРЕ,Доње Гргуре,6967599,1.0,1e-05,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,ВОЈИЛОВО,Војилово,6304988,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ЉИГ,ПАЛЕЖНИЦА,Палежница,8669711,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ДРЕЧИНОВАЦ,Дречиновац,6355145,0.99986,0.00026,0.025
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ВАЛЕВАЦ,Валевац,6355151,0.99997,7e-05,0.017
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),МРАМОР,Мрамор,7187257,1.0,1e-05,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЉУБОВИЈА,ГОРЊЕ КОШЉЕ,Горње Кошље,8649348,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),ДОЊЕ МЕЂУРОВО,Доње Међурово,7187192,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,НИШКА БАЊА,ЈЕЛАШНИЦА,Јелашница,7289845,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАНТЕЛЕЈ,МАЛЧА,Малча,7289071,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,КУПИНОВАЦ,Купиновац,6314833,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,СУБОТИЦА,Суботица,6314813,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,РОАНДА,Роанда,6314810,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ДЕСПОТОВАЦ,ЗЛАТОВО,Златово,6314814,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ДЕСПОТОВАЦ,ЛИПОВИЦА,Липовица,6314819,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,МИОНИЦА,ВРТИГЛАВ,Вртиглав,8672752,1.0,0.0,0.001
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,ОЏАЦИ,БАЧКИ ГРАЧАЦ,Бачки Грачац,9203494,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ЈЕЛИЋЕ,Јелиће,7472469,1.0,1e-05,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,ПЕЋИНЦИ,ШИМАНОВЦИ,Шимановци,9786612,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ЈЕЗГРОВИЋЕ,Језгровиће,7472500,1.0,1e-05,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,ДРТЕВЦИ,Дртевци,6959336,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,БЕЛОЉИН,Белољин,6967678,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ВИЧА,Вича,7193281,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,СВРЉИГ,ПОПШИЦА,Попшица,8759838,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,СВРЉИГ,РАДМИРОВАЦ,Радмировац,8759870,1.0,0.0,0.001
ГРАД БЕОГРАД,ЧУКАРИЦА,ПЕЋАНИ,Пећани,8704105,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,МИОНИЦА,КЉУЧ,Кључ,8664399,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПОЖАРЕВАЦ,ЖИВИЦА,Живица,6308409,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,РАВНА,Равна,6355274,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ПЕТРУША,Петруша,6355526,0.99999,1e-05,0.004
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,НОВО КОРИТО,Ново Корито,6355502,0.99892,0.00158,0.717
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ШАРБАНОВАЦ,Шарбановац,6357738,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,БЕРЧИНОВАЦ,Берчиновац,6357718,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ЛОКВА,Локва,6357737,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ТРГОВИШТЕ,Трговиште,6357716,0.99994,6e-05,0.025
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ШТИТАРАЦ,Штитарац,6357735,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ПИРОТ,МИЛОЈКОВАЦ,Милојковац,5364638,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,БЕРИЉЕ,Бериље,6970253,0.99992,0.00016,0.215
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,БАБИН ПОТОК,Бабин Поток,6970248,1.0,0.01918,0.003
НИШАВСКИ УПРАВНИ ОКРУГ,МЕРОШИНА,МЕРОШИНА,Мерошина,7186912,0.99999,2e-05,0.003
НИШАВСКИ УПРАВНИ ОКРУГ,МЕРОШИНА,КОСТАДИНОВАЦ,Костадиновац,6970259,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,МЕРОШИНА,ДОЊА РАСОВАЧА,Доња Расовача,6970311,1.0,0.0,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,КАЊИЖА,МАРТОНОШ,Мартонош,9340883,1.0,3e-05,0.01
РАСИНСКИ УПРАВНИ ОКРУГ,ТРСТЕНИК,БУЧЈЕ,Бучје,8718411,1.0,1e-05,0.005
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,АРАНЂЕЛОВАЦ,ДАРОСАВА,Даросава,8768505,0.99871,0.00143,1.54
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,АРАНЂЕЛОВАЦ,ПРОГОРЕОЦИ,Прогореоци,8768463,0.99973,0.00272,0.115
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ВИДОВО,Видово,8041034,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ВИТКОВИЋЕ,Витковиће,7484336,0.99609,0.00392,1.438
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,МАЛЕШЕВО,Малешево,6304953,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,МУХОВО,Мухово,8038530,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,МУР,Мур,8040755,1.0,1e-05,0.003
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,ПОНИКВЕ,Поникве,6305195,1.0,1e-05,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,ДРВНИК,Дрвник,6357760,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,СЛАДИНАЦ,Сладинац,6304989,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ЂУРОВАЦ,Ђуровац,6970204,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ДОЊА СТРАЖАВА,Доња Стражава,6970202,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,ВРЊАЧКА БАЊА,ПОДУНАВЦИ,Подунавци,8050948,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ВРЊАЧКА БАЊА,ГРАЧАЦ,Грачац,8050945,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,БРЕЗНА,Брезна,8023668,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,БЕРШИЋИ,Бершићи,8023618,0.99643,0.00465,2.024
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАГУБИЦА,КРУПАЈА,Крупаја,6314685,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАГУБИЦА,МЕДВЕЂИЦА,Медвеђица,6314658,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАГУБИЦА,МИЛАНОВАЦ,Милановац,6314696,1.0,0.0,0.001
